,,,,
-3267,[11],x^4 - x^3 + 3*x^2 + x - 1,200,"['11a1', '33a1', '77c1', '99a1', '99b1', '99c1', '99d1', '121a1', '121c1', '121d1', '176b1', '275b1', '297a1', '297b1', '297c1', '297d1', '363a1', '363b1', '363c1', '528h1', '539c1', '539d1', '583b1', '693a1', '704a1', '704k1', '737a1', '825b1', '847c1', '869d1', '891a1', '891c1', '891d1', '891e1', '891g1', '891h1', '979b1', '1023a1', '1089c1', '1089d1', '1089f1', '1089g1', '1089h1', '1089i1', '1089j1', '1089k1', '1232i1', '1243a1', '1287a1', '1287b1', '1573a1', '1573c1', '1584i1', '1584k1', '1584p1', '1584q1', '1617j1', '1727b1', '1859a1', '1925f1', '1936g1', '1936k1', '1936l1', '2079b1', '2079d1', '2112l1', '2112v1', '2343e1', '2387a1', '2409c1', '2453c1', '2475a1', '2475d1', '2475g1', '2475h1', '2541a1', '2541g1', '2563c1', '2739e1', '3003b1', '3025c1', '3025e1', '3025g1', '3069a1', '3179c1', '3223b1', '3267c1', '3267e1', '3267f1', '3267g1', '3267h1', '3267i1', '3267j1', '3267k1', '3509b1', '3509e1', '3531a1', '3861b1', '3861f1', '3883b1', '3971b1', '4147c1', '4279f1', '4323a1', '4400m1', '4752h1', '4752i1', '4752m1', '4752s1', '4851d1', '4851f1', '4851j1', '4851k1', '4851l1', '4928bh1', '4928e1', '5159f1', '5247a1', '5467b1', '5577d1', '5808bg1', '5808bh1', '5808bi1', '5819a1', '5907d1', '5929d1', '5929f1', '5929g1', '5929h1', '6237a1', '6237b1', '6237c1', '6237j1', '6336bd1', '6336bn1', '6336bu1', '6336bx1', '6336cc1', '6336e1', '6336j1', '6336y1', '6413h1', '6633a1', '6633b1', '6633c1', '7029c1', '7161c1', '7227d1', '7425f1', '7425i1', '7425j1', '7425o1', '7447d1', '7623a1', '7623b1', '7623c1', '7623d1', '7623h1', '7623n1', '7623o1', '7689c1', '7744bb1', '7744bc1', '7744f1', '7744l1', '7744m1', '7744y1', '7821b1', '8107a1', '8217a1', '8217d1', '8217h1', '8503c1', '8613a1', '8613f1', '8613i1', '8613j1', '8624r1', '8624s1', '8811c1', '8811d1', '8899b1', '9009f1', '9075k1', '9075m1', '9075o1', '9251a1', '9328f1', '9537j1', '9559a1', '9801b1', '9801c1', '9801d1', '9801e1', '9801f1', '9801g1', '9801h1', '9801i1', '9801k1', '9801l1']"
-3888,[2],x^4 - 2*x^3 - 6*x + 3,201,"['24a1', '48a1', '72a1', '144b1', '192c1', '192d1', '216a1', '216b1', '216c1', '216d1', '312e1', '432c1', '432d1', '432g1', '432h1', '456d1', '576d1', '576i1', '600d1', '624e1', '648a1', '648b1', '648c1', '648d1', '696d1', '696e1', '696f1', '744f1', '912c1', '936d1', '984c1', '1032b1', '1128b1', '1128d1', '1176i1', '1200a1', '1296a1', '1296b1', '1296c1', '1296d1', '1368c1', '1392e1', '1392f1', '1392g1', '1488d1', '1728b1', '1728g1', '1728k1', '1728l1', '1728p1', '1728t1', '1728u1', '1728x1', '1752d1', '1800s1', '1872g1', '1896b1', '1944a1', '1944b1', '1944c1', '1944d1', '1944e1', '1944f1', '1944g1', '1944h1', '1944i1', '1944j1', '1968d1', '2064b1', '2088c1', '2088e1', '2088g1', '2232f1', '2256e1', '2256g1', '2352c1', '2424f1', '2424g1', '2496p1', '2496x1', '2568f1', '2712c1', '2712f1', '2736f1', '2808b1', '2808j1', '3096c1', '3288c1', '3288e1', '3384a1', '3384e1', '3504h1', '3528l1', '3600k1', '3648ba1', '3648k1', '3768d1', '3792b1', '3888a1', '3888b1', '3888c1', '3888d1', '3888e1', '3888f1', '3888g1', '3888h1', '3888i1', '3888j1', '4056a1', '4056d1', '4176f1', '4176i1', '4176m1', '4296e1', '4464c1', '4632e1', '4728b1', '4776c1', '4800c1', '4800cb1', '4848b1', '4848d1', '5064a1', '5136e1', '5184b1', '5184be1', '5184e1', '5184f1', '5184q1', '5184v1', '5184w1', '5184x1', '5256e1', '5400be1', '5400br1', '5400n1', '5400o1', '5424g1', '5424j1', '5568j1', '5568n1', '5568p1', '5568s1', '5568w1', '5568z1', '5616g1', '5616i1', '5688b1', '5808o1', '5904d1', '5928k1', '5952t1', '5952w1', '6192h1', '6576c1', '6576f1', '6696k1', '6696p1', '6768b1', '6768e1', '6792c1', '6936m1', '7056z1', '7272a1', '7272d1', '7488be1', '7488cc1', '7536c1', '7704h1', '7800i1', '7872o1', '7872x1', '7944h1', '8112k1', '8112q1', '8136c1', '8136h1', '8256bc1', '8256t1', '8592d1', '8664f1', '8664g1', '8712y1', '8808c1', '8856e1', '8856i1', '9024bd1', '9024bl1', '9024n1', '9024v1', '9096d1', '9192e1', '9192g1', '9264f1', '9408cz1', '9408q1', '9456b1', '9552d1', '9624f1', '9864d1', '9864f1']"
-6075,[5],x^4 - x^3 + 4*x - 1,212,"['15a1', '45a1', '75a1', '75b1', '75c1', '135a1', '135b1', '195d1', '225c1', '225d1', '225e1', '240d1', '345e1', '405c1', '405d1', '405e1', '405f1', '585e1', '645c1', '675b1', '675d1', '675f1', '675g1', '675h1', '675i1', '720h1', '735e1', '915a1', '960g1', '960i1', '975e1', '975h1', '975i1', '1035b1', '1200j1', '1200k1', '1200r1', '1215b1', '1215c1', '1215e1', '1215f1', '1215g1', '1215h1', '1215i1', '1215j1', '1245b1', '1425e1', '1425f1', '1455e1', '1605c1', '1725j1', '1725l1', '1725n1', '1725o1', '1725p1', '1755b1', '1755d1', '1815a1', '1935i1', '1965a1', '2025c1', '2025d1', '2025e1', '2025f1', '2055a1', '2055b1', '2085b1', '2160u1', '2160w1', '2205j1', '2265a1', '2355c1', '2445b1', '2535a1', '2535b1', '2595c1', '2745b1', '2880bd1', '2880r1', '2895b1', '3105b1', '3105d1', '3120y1', '3165c1', '3225i1', '3345c1', '3600bf1', '3600bj1', '3600bp1', '3615e1', '3675e1', '3675f1', '3675q1', '3735c1', '4065b1', '4215c1', '4215d1', '4275h1', '4275n1', '4335d1', '4365d1', '4485b1', '4485c1', '4575e1', '4605c1', '4665e1', '4800b1', '4800bf1', '4800bw1', '4800cd1', '4800cg1', '4800e1', '4815e1', '5175d1', '5175g1', '5175m1', '5175q1', '5175x1', '5265d1', '5265p1', '5385d1', '5415k1', '5445g1', '5520bf1', '5595c1', '5835c1', '5895b1', '6075ba1', '6075bb1', '6075be1', '6075bf1', '6075bg1', '6075bh1', '6075bi1', '6075bj1', '6075d1', '6075e1', '6075f1', '6075g1', '6075h1', '6075i1', '6075j1', '6075k1', '6075l1', '6075m1', '6075p1', '6075q1', '6075w1', '6075x1', '6075y1', '6075z1', '6165c1', '6165d1', '6225c1', '6225d1', '6225g1', '6255d1', '6465a1', '6465b1', '6480g1', '6480l1', '6480o1', '6480z1', '6555h1', '6615h1', '6615j1', '6795f1', '6915b1', '7065a1', '7215c1', '7275h1', '7335b1', '7575e1', '7575f1', '7605q1', '7605s1', '7695a1', '7695c1', '7725h1', '7725j1', '7785d1', '7935b1', '7935c1', '8025l1', '8565c1', '8565d1', '8640ba1', '8640bh1', '8640bq1', '8640t1', '8685g1', '8775d1', '8775f1', '8775h1', '8775k1', '8775m1', '8775o1', '8865h1', '9075j1', '9075l1', '9075n1', '9105c1', '9285c1', '9315a1', '9315l1', '9360bk1', '9465a1', '9495f1', '9555r1', '9615b1', '9675p1', '9825f1']"
-6912,[2],x^4 - 4*x - 6,72,"['128a1', '128b1', '128c1', '128d1', '384e1', '384f1', '384g1', '384h1', '1152a1', '1152b1', '1152c1', '1152d1', '1152f1', '1152g1', '1152h1', '1152i1', '1152j1', '1152k1', '1152l1', '1152m1', '1152n1', '1152o1', '1152s1', '1152t1', '1664b1', '1664j1', '1664p1', '1664q1', '2432b1', '2432e1', '2432g1', '2432h1', '2688m1', '2688p1', '2688s1', '2688v1', '3200g1', '3200i1', '3200j1', '3200t1', '3456a1', '3456b1', '3456c1', '3456e1', '3456i1', '3456m1', '3456n1', '3456o1', '3712a1', '3712h1', '3712n1', '3712o1', '6272d1', '6272f1', '6272g1', '6272h1', '6784e1', '6784h1', '6784j1', '6784q1', '7296e1', '7296k1', '7296m1', '7296o1', '8064d1', '8064e1', '8064k1', '8064z1', '9600bi1', '9600d1', '9600o1', '9600r1']"
-7803,[17],x^4 - x^3 - 4*x + 1,134,"['17a1', '153a1', '153c1', '153d1', '187b1', '221a1', '272b1', '289a1', '425a1', '459a1', '459b1', '459d1', '459e1', '459g1', '459h1', '493a1', '493b1', '629b1', '833a1', '901e1', '1003c1', '1003d1', '1088e1', '1088k1', '1309a1', '1309c1', '1683a1', '1683b1', '1683c1', '1683d1', '1683j1', '1989b1', '2023a1', '2023b1', '2057c1', '2057d1', '2261c1', '2448i1', '2448k1', '2448o1', '2601a1', '2601b1', '2601c1', '2601d1', '2601e1', '2601f1', '2601j1', '2873a1', '2873b1', '3179b1', '3179d1', '3179e1', '3179f1', '3179g1', '3213b1', '3213f1', '3213i1', '3213k1', '3213n1', '3213p1', '3451c1', '3536i1', '3757b1', '3825b1', '3825d1', '3825i1', '4369a1', '4437e1', '4437f1', '4624e1', '4675g1', '5049a1', '5049d1', '5525d1', '5593a1', '5661e1', '5797b1', '6137b1', '6409c1', '6579a1', '6579b1', '6613b1', '6800h1', '7225b1', '7259b1', '7344bb1', '7344bg1', '7344bi1', '7344bl1', '7344r1', '7344w1', '7463a1', '7497a1', '7497b1', '7497o1', '7803e1', '7803f1', '7803g1', '7803h1', '7803i1', '7803j1', '7803l1', '7803m1', '7803n1', '7803o1', '7803p1', '7803s1', '7803t1', '7803u1', '7888f1', '7888j1', '7973f1', '8041a1', '8109a1', '8109b1', '8109f1', '8381b1', '8381c1', '8721e1', '8721f1', '8789c1', '8993a1', '9027a1', '9027c1', '9061a1', '9163c1', '9163d1', '9163f1', '9792a1', '9792bd1', '9792bf1', '9792bs1', '9792e1', '9792m1']"
-10800,"[2, 5]",x^4 - 2*x^3 - 8*x + 4,179,"['40a1', '80a1', '200a1', '200c1', '200e1', '280b1', '320a1', '320b1', '360b1', '360c1', '360e1', '400a1', '400g1', '400h1', '560b1', '720a1', '720b1', '720d1', '760c1', '1080b1', '1080c1', '1080e1', '1080f1', '1080g1', '1080h1', '1080j1', '1080k1', '1240c1', '1400e1', '1400g1', '1400i1', '1520e1', '1600a1', '1600h1', '1600n1', '1600p1', '1600s1', '1600y1', '1640a1', '1640d1', '1800a1', '1800b1', '1800c1', '1800f1', '1800g1', '1800m1', '1800n1', '1800o1', '1800u1', '1960b1', '1960d1', '2160a1', '2160c1', '2160e1', '2160f1', '2160h1', '2160i1', '2160k1', '2160l1', '2240d1', '2240s1', '2440b1', '2480g1', '2520d1', '2520m1', '2520p1', '2600e1', '2600k1', '2800f1', '2800h1', '2800i1', '2840b1', '2880a1', '2880bg1', '2880f1', '2880t1', '2880u1', '2880w1', '3280a1', '3280g1', '3600a1', '3600b1', '3600c1', '3600d1', '3600e1', '3600f1', '3600m1', '3600p1', '3600t1', '3640g1', '3800f1', '3920d1', '3920h1', '4120b1', '4280b1', '4520a1', '4680b1', '4680j1', '4840g1', '4880b1', '5040a1', '5040e1', '5040j1', '5200g1', '5200i1', '5240a1', '5320e1', '5400b1', '5400bc1', '5400bf1', '5400bg1', '5400bh1', '5400bj1', '5400bo1', '5400bp1', '5400bq1', '5400bv1', '5400d1', '5400f1', '5400g1', '5400i1', '5400l1', '5400m1', '5400p1', '5400s1', '5400x1', '5400y1', '5680e1', '6080f1', '6080o1', '6200g1', '6200h1', '6200j1', '6280b1', '6680b1', '6760g1', '6840n1', '7280f1', '7560e1', '7560r1', '7600g1', '8200g1', '8200j1', '8240f1', '8560f1', '8600c1', '8600h1', '8640b1', '8640bb1', '8640bd1', '8640bg1', '8640bm1', '8640br1', '8640bt1', '8640bz1', '8640ca1', '8640cf1', '8640g1', '8640i1', '8640l1', '8640p1', '8640r1', '8640y1', '9040b1', '9080b1', '9080c1', '9320a1', '9360a1', '9360e1', '9680h1', '9800ba1', '9800bl1', '9800bm1', '9800o1', '9800v1', '9800z1', '9880f1', '9920e1', '9920v1']"
-10800,"[2, 5]",x^4 - 2*x^3 - 4*x - 1,62,"['200b1', '200d1', '400d1', '400f1', '600c1', '600h1', '1200b1', '1200i1', '1400f1', '1400l1', '1600l1', '1600m1', '1600w1', '1600x1', '1800d1', '1800e1', '1800j1', '1800k1', '1800p1', '1800q1', '1800v1', '1800w1', '2800j1', '2800k1', '3400f1', '3400g1', '3600g1', '3600h1', '3600i1', '3600j1', '3600r1', '3600s1', '3600u1', '3600v1', '4200bb1', '4200g1', '4800bc1', '4800bu1', '4800ck1', '4800k1', '5400bi1', '5400bk1', '5400bm1', '5400bu1', '5400h1', '5400r1', '5400t1', '5400w1', '6800f1', '6800g1', '7800c1', '7800x1', '8400bb1', '8400m1', '9400b1', '9400e1', '9400m1', '9400o1', '9800bn1', '9800bp1', '9800p1', '9800u1']"
-11907,[7],x^4 - x^3 - 3*x^2 - 7*x + 1,162,"['21a1', '63a1', '147a1', '147b1', '147c1', '189a1', '189d1', '273b1', '336e1', '357c1', '399c1', '441c1', '441e1', '441f1', '483a1', '525b1', '567a1', '567b1', '819d1', '987d1', '987e1', '1008k1', '1071b1', '1113e1', '1197c1', '1323e1', '1323g1', '1323h1', '1323k1', '1323l1', '1323r1', '1344a1', '1344r1', '1407b1', '1449c1', '1575g1', '1701a1', '1701b1', '1701c1', '1701d1', '1701e1', '1701f1', '1701g1', '1701h1', '1701i1', '1701j1', '1743b1', '1743c1', '1911b1', '1911c1', '1911d1', '2352j1', '2352u1', '2352v1', '2457e1', '2457g1', '2499c1', '2499f1', '2499i1', '2541l1', '2793d1', '2793e1', '2793h1', '3024bb1', '3024t1', '3171c1', '3213e1', '3213j1', '3213l1', '3213m1', '3213o1', '3213q1', '3297a1', '3339e1', '3381c1', '3381f1', '3381k1', '3549c1', '3549d1', '3675d1', '3675j1', '3675n1', '3969a1', '3969b1', '3969c1', '3969d1', '3969e1', '3969f1', '4032bm1', '4032h1', '4053h1', '4221c1', '4347e1', '4347h1', '4368q1', '4725g1', '4725m1', '4809a1', '4893c1', '5229a1', '5229b1', '5649b1', '5691b1', '5691c1', '5712o1', '5733c1', '5733j1', '5733m1', '6069b1', '6069c1', '6384z1', '6573b1', '6657c1', '6783d1', '6825e1', '6909b1', '6909f1', '7056bm1', '7056bw1', '7056bx1', '7077d1', '7371a1', '7371f1', '7497d1', '7497j1', '7497n1', '7581b1', '7581c1', '7623p1', '7728n1', '7791c1', '8043g1', '8211f1', '8211g1', '8211i1', '8379d1', '8379l1', '8379q1', '8400cd1', '8589d1', '8673a1', '8673h1', '8883d1', '8883g1', '8925j1', '9072p1', '9072s1', '9408bi1', '9408bj1', '9408c1', '9408cc1', '9408cd1', '9408cm1', '9513d1', '9597f1', '9639a1', '9639c1', '9849f1', '9849g1', '9849l1', '9891a1', '9975d1']"
-15552,[2],x^4 - 2*x^3 - 3*x^2 - 2*x + 7,12,"['768b1', '768d1', '768f1', '768h1', '2304f1', '2304g1', '2304n1', '2304o1', '8448d1', '8448l1', '8448q1', '8448x1']"
-15552,[2],x^4 - 2*x^3 - 4*x + 2,122,"['96a1', '96b1', '192a1', '192b1', '288b1', '288c1', '576b1', '576c1', '672b1', '672d1', '864c1', '864e1', '864h1', '864k1', '1248c1', '1248f1', '1344e1', '1344h1', '1632d1', '1632g1', '1728c1', '1728d1', '1728h1', '1728i1', '1824d1', '1824e1', '2016e1', '2016n1', '2208d1', '2208h1', '2400m1', '2400u1', '2496f1', '2496o1', '2592a1', '2592b1', '2592c1', '2592d1', '2592e1', '2592f1', '2592g1', '2592h1', '3264f1', '3264p1', '3648c1', '3648p1', '3744d1', '3744l1', '4032k1', '4032q1', '4128c1', '4128l1', '4416f1', '4416m1', '4704bf1', '4704bg1', '4704f1', '4704h1', '4800h1', '4800x1', '4896a1', '4896l1', '5184c1', '5184d1', '5184g1', '5184h1', '5184n1', '5184o1', '5184s1', '5184t1', '5472e1', '5472u1', '5952a1', '5952s1', '6048g1', '6048j1', '6048m1', '6048p1', '6432c1', '6432d1', '6432e1', '6432k1', '6432l1', '6432m1', '6624b1', '6624i1', '7200bq1', '7200o1', '7488ba1', '7488z1', '7776a1', '7776b1', '7776c1', '7776d1', '7776e1', '7776f1', '7776g1', '7776h1', '7776i1', '7776j1', '7776k1', '7776l1', '7776m1', '7776n1', '7776o1', '7776p1', '8256l1', '8256p1', '8736i1', '8736m1', '8928d1', '8928h1', '9312g1', '9312n1', '9408bg1', '9408bl1', '9408k1', '9408t1', '9696b1', '9696d1', '9792h1', '9792i1']"
